PATH_NAME,TS_CLASS,TS_TYPE,SERVICE_INCREMENT,TSR_ACCEPTED,TSR_REJECTED,TSR_REQUESTED
NYIS-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
ALTE-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
ALTW-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTE,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,MONTHLY,,,
TVA-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NYIS,FIRM,POINT_TO_POINT,DAILY,,,
MECS-PJM,FIRM,POINT_TO_POINT,DAILY,,,
PJM-ALTE,FIRM,POINT_TO_POINT,DAILY,28.0,,28.0
TVA-PJM-MEC,FIRM,POINT_TO_POINT,DAILY,,,
PJM-ALTE,FIRM,POINT_TO_POINT,WEEKLY,1.0,,1.0
PJM-ALTW,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-TVA,FIRM,POINT_TO_POINT,WEEKLY,5.0,,5.0
PJM-NEPTUNE,FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-IPL,FIRM,POINT_TO_POINT,YEARLY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
CPLW-PJM,FIRM,NETWORK,YEARLY,,,
DUK-PJM,FIRM,NETWORK,YEARLY,,,
MECS-PJM,FIRM,NETWORK,YEARLY,,,
NIPS-PJM,FIRM,NETWORK,YEARLY,,,
LINDENVFT-PJM,FIRM,NETWORK,YEARLY,,,
NYIS-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-ALTE,NON_FIRM,POINT_TO_POINT,DAILY,49.0,,49.0
PJM-CPLW,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,12.0,,12.0
PJM-MECS,NON_FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
TVA-PJM,NON_FIRM,POINT_TO_POINT,DAILY,6.0,,6.0
WEC-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
TVA-PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-NYCITY,NON_FIRM,POINT_TO_POINT,DAILY,,,
MECS-PJM,NON_FIRM,NETWORK,DAILY,,,
CIN-PJM,NON_FIRM,NETWORK,HOURLY,167.0,,167.0
DUK-PJM,NON_FIRM,NETWORK,HOURLY,478.0,2.0,480.0
MECS-PJM,NON_FIRM,NETWORK,HOURLY,124.0,,124.0
LINDENCOGEN-PJM,NON_FIRM,NETWORK,HOURLY,,,
OVEC-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-ALTW,NON_FIRM,POINT_TO_POINT,HOURLY,2.0,,2.0
PJM-CPLW,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-WEC,NON_FIRM,POINT_TO_POINT,HOURLY,75.0,,75.0
PJM-AMIL,NON_FIRM,POINT_TO_POINT,HOURLY,6.0,,6.0
NYISJK-PJM-NYISBC,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LGEE-PJM,NON_FIRM,NETWORK,MONTHLY,,,
TVA-PJM,NON_FIRM,NETWORK,MONTHLY,2.0,,2.0
WEC-PJM,NON_FIRM,NETWORK,MONTHLY,,,
ALTW-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
WEC-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-MECS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-NEPTUNE,NON_FIRM,POINT_TO_POINT,MONTHLY,1.0,,1.0
CIN-PJM,NON_FIRM,NETWORK,WEEKLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,WEEKLY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-NIPS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,YEARLY,,,
