Date Posted - 20240311,
Obligation Name,PnodeID  (Information purposes only)
09GRNVIL13.8 KV GT1,40243881
09GRNVIL13.8 KV GT2,40243883
09GRNVIL13.8 KV GT3,40243885
09GRNVIL13.8 KV GT4,40243887
09MONUMT12 KV   DIESEL,32418667
09SIDNEY69 KV   DIESEL,32418669
09YANKEE12.5 KV UN1,40243905
09YANKEE12.5 KV UN2,40243907
09YANKEE12.5 KV UN3,40243909
09YANKEE12.5 KV YANKESP,98370467
09YANKEE13.2 KV UN4,40243911
09YANKEE13.2 KV UN5,40243913
09YANKEE13.2 KV UN6,40243915
09YANKEE13.2 KV UN7,40243917
1 LASALL24 KV   LA-1,32417525
1 LASALL24 KV   LA-2,32417527
100 SHAD34.5 KV GSG6WF,135389803
107 DIXO34.5 KV ADAMWF,2041988723
107 DIXO34.5 KV EVEWF,2041988727
107 DIXO34.5 KV SUBLETTE,2041988725
11 FISK 12 KV   FK31,32417529
11 FISK 12 KV   FK32,32417531
11 FISK 12 KV   FK33,32417533
11 FISK 12 KV   FK34,32417535
12 DRESD18 KV   DR-2,32417545
12 DRESD18 KV   DR-3,32417547
122 BELV34.5 KV CHRVASP,2156112626
126 STAT138 KV  NISALSP,1084391159
131 W CH34.5 KV GENEV1-3,38367943
131 W CH34.5 KV GENEV4-5,38367945
134 LAGR138 KV  PROVISLF,53049043
135 ELMH138 KV  SVC_100,1552844292
135 ELMH138 KV  SVC_200,1552844290
139 MEND34.5 KV WBROOKWF,1084391168
16 WAUKE138 KV  WA31,32417575
16 WAUKE138 KV  WA32,32417577
196 KATY34.5 KV TCROP2WF,93353997
196 KATY34.5 KV TCROPWF,76427787
20 BRAID24 KV   BR-1,32417599
20 BRAID24 KV   BR-2,32417601
21 KINCA20 KV   KN-1,32417603
21 KINCA20 KV   KN-2,32417605
212 NORT138 KV  LGRF,53049047
216 MOUN138 KV  MAINELF,53049049
21WWVSTA69 KV   21W1,32419333
21WWVSTA69 KV   21W2,32419335
