DateTimeEPT,Normalized RegA,Normalized RegD,,,,Assumptions:
1/1/2015 0:00,-0.498741071,0.007353175,,,,36% of market comprised of RegD
1/1/2015 0:00,-0.499258929,0.011777778,,,,700 MW total requirement for all hours
1/1/2015 0:00,-0.499888393,0.011956349,,,,Conditional Neutrality
1/1/2015 0:00,-0.500631696,0.008619048,,,,Batteries = 30 minutes before out of charge
1/1/2015 0:00,-0.501446429,0.003539683,,,,
1/1/2015 0:00,-0.502323661,-0.00259127,,,,
1/1/2015 0:00,-0.503296875,-0.010666667,,,,
1/1/2015 0:00,-0.504388393,-0.02115873,,,,
1/1/2015 0:00,-0.505595982,-0.03340873,,,,
1/1/2015 0:00,-0.506941964,-0.047972222,,,,
1/1/2015 0:00,-0.508488839,-0.066285714,,,,
1/1/2015 0:00,-0.510194196,-0.086527778,,,,
1/1/2015 0:00,-0.512029018,-0.10731746,,,,
1/1/2015 0:00,-0.513955357,-0.127539683,,,,
1/1/2015 0:00,-0.515979911,-0.147309524,,,,
1/1/2015 0:00,-0.518089286,-0.166392857,,,,
1/1/2015 0:00,-0.520234375,-0.183357143,,,,
1/1/2015 0:00,-0.522386161,-0.197654762,,,,
1/1/2015 0:00,-0.524522321,-0.209011905,,,,
1/1/2015 0:00,-0.526540179,-0.214666667,,,,
1/1/2015 0:00,-0.528455357,-0.216186508,,,,
1/1/2015 0:00,-0.530395089,-0.218071429,,,,
1/1/2015 0:00,-0.532303571,-0.218551587,,,,
1/1/2015 0:00,-0.534200893,-0.218579365,,,,
1/1/2015 0:00,-0.536066964,-0.217559524,,,,
1/1/2015 0:00,-0.537828125,-0.213349206,,,,
1/1/2015 0:00,-0.539388393,-0.203503968,,,,
1/1/2015 0:00,-0.540767857,-0.189634921,,,,
1/1/2015 0:00,-0.54209375,-0.176321429,,,,
1/1/2015 0:00,-0.543459821,-0.166388889,,,,
1/1/2015 0:01,-0.544883929,-0.159849206,,,,
1/1/2015 0:01,-0.546357143,-0.155952381,,,,
1/1/2015 0:01,-0.547852679,-0.153265873,,,,
1/1/2015 0:01,-0.549383929,-0.152099206,,,,
1/1/2015 0:01,-0.550970982,-0.152777778,,,,
1/1/2015 0:01,-0.552629464,-0.155555556,,,,
1/1/2015 0:01,-0.554397321,-0.161174603,,,,
1/1/2015 0:01,-0.556276786,-0.169269841,,,,
1/1/2015 0:01,-0.558234375,-0.178384921,,,,
1/1/2015 0:01,-0.560292411,-0.189103175,,,,
1/1/2015 0:01,-0.562430804,-0.200384921,,,,
1/1/2015 0:01,-0.564589286,-0.210424603,,,,
1/1/2015 0:01,-0.566674107,-0.216325397,,,,
1/1/2015 0:01,-0.568620536,-0.216916667,,,,
1/1/2015 0:01,-0.570417411,-0.212690476,,,,
1/1/2015 0:01,-0.572004464,-0.202496032,,,,
1/1/2015 0:01,-0.573424107,-0.188781746,,,,
1/1/2015 0:01,-0.574761161,-0.174634921,,,,
1/1/2015 0:01,-0.575993304,-0.15956746,,,,
1/1/2015 0:01,-0.577131696,-0.144079365,,,,
1/1/2015 0:01,-0.57815625,-0.127515873,,,,
1/1/2015 0:01,-0.578941964,-0.10627381,,,,
1/1/2015 0:01,-0.579517857,-0.081988095,,,,
1/1/2015 0:01,-0.579912946,-0.056075397,,,,
1/1/2015 0:01,-0.580133929,-0.02906746,,,,
1/1/2015 0:01,-0.580165179,-0.00059127,,,,
1/1/2015 0:01,-0.579993304,0.029396825,,,,
1/1/2015 0:01,-0.579685268,0.058638889,,,,
1/1/2015 0:01,-0.579321429,0.084702381,,,,
1/1/2015 0:01,-0.578928571,0.107289683,,,,
1/1/2015 0:02,-0.578495536,0.127301587,,,,
1/1/2015 0:02,-0.578053571,0.144309524,,,,
1/1/2015 0:02,-0.577613839,0.158246032,,,,
1/1/2015 0:02,-0.577180804,0.169678571,,,,
1/1/2015 0:02,-0.576700893,0.180555556,,,,
1/1/2015 0:02,-0.576127232,0.192448413,,,,
1/1/2015 0:02,-0.575404018,0.206956349,,,,
1/1/2015 0:02,-0.574540179,0.223373016,,,,
1/1/2015 0:02,-0.573651786,0.237718254,,,,
1/1/2015 0:02,-0.572845982,0.247015873,,,,
1/1/2015 0:02,-0.572080357,0.25340873,,,,
1/1/2015 0:02,-0.571359375,0.257269841,,,,
1/1/2015 0:02,-0.570723214,0.257710317,,,,
1/1/2015 0:02,-0.570198661,0.254559524,,,,
1/1/2015 0:02,-0.569716518,0.250539683,,,,
1/1/2015 0:02,-0.569225446,0.247337302,,,,
1/1/2015 0:02,-0.568694196,0.245853175,,,,
1/1/2015 0:02,-0.568109375,0.246123016,,,,
1/1/2015 0:02,-0.567491071,0.247380952,,,,
1/1/2015 0:02,-0.566776786,0.251253968,,,,
1/1/2015 0:02,-0.565941964,0.258210317,,,,
1/1/2015 0:02,-0.564964286,0.268321429,,,,
1/1/2015 0:02,-0.563953125,0.277698413,,,,
1/1/2015 0:02,-0.563064732,0.281535714,,,,
1/1/2015 0:02,-0.562341518,0.279551587,,,,
1/1/2015 0:02,-0.561767857,0.273134921,,,,
1/1/2015 0:02,-0.561321429,0.263706349,,,,
1/1/2015 0:02,-0.560995536,0.25202381,,,,
1/1/2015 0:02,-0.560729911,0.240297619,,,,
1/1/2015 0:02,-0.560439732,0.231238095,,,,
1/1/2015 0:03,-0.5601875,0.222361111,,,,
1/1/2015 0:03,-0.559962054,0.214130952,,,,
1/1/2015 0:03,-0.55975,0.206706349,,,,
1/1/2015 0:03,-0.559607143,0.198313492,,,,
1/1/2015 0:03,-0.55959375,0.187214286,,,,
1/1/2015 0:03,-0.559727679,0.173321429,,,,
1/1/2015 0:03,-0.560002232,0.157277778,,,,
1/1/2015 0:03,-0.560375,0.140837302,,,,
