Name,Type,B1,B2,B3,Bus #,Factor
AEC - AP,Aggregate,BURMA,138 KV,T71,2647,0.021362987
AEC - AP,Aggregate,BURMA,138 KV,T72,2647,0.021362987
AEC - AP,Aggregate,BUTL APS,138 KV,T1,2648,0.070499636
AEC - AP,Aggregate,BUTL APS,138 KV,T2,2648,0.070499636
AEC - AP,Aggregate,CONNELSV,138 KV,T1,2673,0.006408687
AEC - AP,Aggregate,DONEGAL,138 KV,AEC,2690,0.183725245
AEC - AP,Aggregate,HOUSEVIL,138 KV,T1,2799,0.065157842
AEC - AP,Aggregate,HOUSEVIL,138 KV,T2,2799,0.065157842
AEC - AP,Aggregate,IRONBRID,138 KV,T1,2807,0.004272806
AEC - AP,Aggregate,IRONBRID,138 KV,T2,2807,0.004272806
AEC - AP,Aggregate,KARNSCIT,138 KV,T1,2818,0.069430649
AEC - AP,Aggregate,KARNSCIT,138 KV,T2,2818,0.069430649
AEC - AP,Aggregate,KEISTERS,25 KV,LOAD1,2821,0.04165908
AEC - AP,Aggregate,KEISTERS,25 KV,LOAD2,2821,0.04165908
AEC - AP,Aggregate,KITTANNI,138 KV,T1,2829,0.017091227
AEC - AP,Aggregate,KITTANNI,138 KV,T2,2829,0.017091227
AEC - AP,Aggregate,LOBO,230 KV,1TX,2848,0.053408409
AEC - AP,Aggregate,LUXOR,138 KV,T1,2852,0.004272806
AEC - AP,Aggregate,MCCONNEL,138 KV,T61,2865,0.000192648
AEC - AP,Aggregate,POTTER,115 KV,115LD1,2952,0.053408409
AEC - AP,Aggregate,POTTER,115 KV,115LD2,2952,0.053408409
AEC - AP,Aggregate,QUEHANNA,230 KV,T81,2959,0.027772721
AEC - AP,Aggregate,SALTSBUR,138 KV,T2,2983,0.004272806
AEC - AP,Aggregate,WOODLAND,138 KV,T2,3096,0.034181406
AEC - JC,Aggregate,VERNON,115 KV,BK 1,12167,1
AEC - ME,Aggregate,BAIR,115 KV,1 BANK,13077,0.0324
AEC - ME,Aggregate,CROSSROA,115 KV,1 BANK,13100,0.0763
AEC - ME,Aggregate,FAIRVWME,115 KV,1 BANK,13106,0.0341
AEC - ME,Aggregate,GARDNERS,115 KV,3BANK,13112,0.0621
AEC - ME,Aggregate,GERMANTO,115 KV,2B42,13113,0.0686
AEC - ME,Aggregate,GITTSRUN,115 KV,2 BANK,20090,0.0542
AEC - ME,Aggregate,HAMILTON,115 KV,1 BANK,13121,0.1405
AEC - ME,Aggregate,HILL,115 KV,2 BANK,13124,0.0508
AEC - ME,Aggregate,LINCOLN,115 KV,1 BANK,13154,0.0592
AEC - ME,Aggregate,ORRTANNA,115 KV,ADAMS LD,13203,0.1895
AEC - ME,Aggregate,OXFORD,115 KV,1 BANK,13206,0.0399
AEC - ME,Aggregate,ROUNDTOP,115 KV,1B71,13229,0.0886
AEC - ME,Aggregate,STRABAN,115 KV,1 BANK,13251,0.057
AEC - ME,Aggregate,TOLNA,115 KV,1B02,13259,0.0468
AEC - PN,Aggregate,ALLEGHEN,115 KV,1 TX,15146,0.004458198
AEC - PN,Aggregate,BEDFORD,115 KV,LOAD 1,15158,0.033824595
AEC - PN,Aggregate,BLAIN,115 KV,#1 TX,15162,0.023905887
AEC - PN,Aggregate,BLAIRSVE,22 KV,2 TX,20238,0.010974693
AEC - PN,Aggregate,BROOKVIL,138 KV,1 TX,15169,0.02100589
AEC - PN,Aggregate,CARL PN,23 KV,LOAD1,15181,0.034808143
AEC - PN,Aggregate,CENTRALC,115 KV,1 TX,15184,0.006207681
AEC - PN,Aggregate,CLARKSUM,115 KV,1 TX,15185,0.022296235
AEC - PN,Aggregate,CLAYSBUR,115 KV,NO.1T,15186,0.019856384
AEC - PN,Aggregate,CORRYE,34.5 KV,BANK1,15198,0.015968803
AEC - PN,Aggregate,CURRYVIL,115 KV,#1 TX,15199,0.021333773
AEC - PN,Aggregate,DIXONVIL,115 KV,1 TX,15203,0.005421669
AEC - PN,Aggregate,DUBOIS,115 KV,1-TX,15206,0.026182808
AEC - PN,Aggregate,ECLIPSE,115 KV,1 TX,15212,0.005653912
AEC - PN,Aggregate,EDGEWOOD,115 KV,NO.1 T,15213,0.018710105
AEC - PN,Aggregate,EDINBORO,115 KV,1 TX,15214,0.020690719
AEC - PN,Aggregate,EPIKE,22 KV,1 TX,15223,0.016314442
AEC - PN,Aggregate,ESAYRE,34.5 KV,ATHNS LD,15232,0.02990231
AEC - PN,Aggregate,ETOWANDA,34.5 KV,1TX,15235,0.037017771
AEC - PN,Aggregate,GLORY,115 KV,NO7 TX,15257,0.036876934
AEC - PN,Aggregate,GOLD,115 KV,NO.1 T,15258,0.005483715
AEC - PN,Aggregate,GRANDVIE,115 KV,2 TX,15260,0.001314457
AEC - PN,Aggregate,GROVER,34 KV,LOAD1,15270,0.008689702
AEC - PN,Aggregate,HAYNIE,115 KV,1 TX,15274,0.023251332
AEC - PN,Aggregate,HILLTOP,115 KV,1 TX,15279,0.007006201
AEC - PN,Aggregate,HILLVALL,115 KV,#1 TX,15280,0.020764266
AEC - PN,Aggregate,HOOVERSV,115 KV,1 TX 1,15292,0.003919158
AEC - PN,Aggregate,JACK PN,115 KV,#1 TX,15294,0.008554917
AEC - PN,Aggregate,LAURELL,34.5 KV,T X1,15308,0.019801804
AEC - PN,Aggregate,LENOX,115 KV,1 TX,15309,0.01018041
AEC - PN,Aggregate,MADERA,115 KV,1 TX,15319,0.002726573
AEC - PN,Aggregate,MEHOOPAN,13 KV,1PG,15328,0.015152324
