IT SCED Forecasted Real Time LMP Values for January 2022,,,,,
,,Pnode ID 40523629
Case Approval Time (EPT),Solution Interval Time (EPT),MISO
12/31/2021 23:24,01/1/2022 0:00,17.510000
12/31/2021 23:24,01/1/2022 0:15,17.170000
12/31/2021 23:24,01/1/2022 1:00,16.730000
12/31/2021 23:24,01/1/2022 1:45,16.200000
12/31/2021 23:29,01/1/2022 0:00,17.710000
12/31/2021 23:29,01/1/2022 0:15,17.220000
12/31/2021 23:29,01/1/2022 1:00,16.810000
12/31/2021 23:29,01/1/2022 1:45,16.350000
12/31/2021 23:34,01/1/2022 0:00,17.790000
12/31/2021 23:34,01/1/2022 0:15,17.590000
12/31/2021 23:34,01/1/2022 1:00,17.000000
12/31/2021 23:34,01/1/2022 1:45,16.730000
12/31/2021 23:39,01/1/2022 0:15,17.750000
12/31/2021 23:39,01/1/2022 0:30,17.770000
12/31/2021 23:39,01/1/2022 1:15,16.790000
12/31/2021 23:39,01/1/2022 2:00,16.880000
12/31/2021 23:44,01/1/2022 0:15,18.460000
12/31/2021 23:44,01/1/2022 0:30,18.890000
12/31/2021 23:44,01/1/2022 1:15,16.970000
12/31/2021 23:44,01/1/2022 2:00,16.970000
12/31/2021 23:49,01/1/2022 0:15,19.490000
12/31/2021 23:49,01/1/2022 0:30,19.480000
12/31/2021 23:49,01/1/2022 1:15,17.200000
12/31/2021 23:49,01/1/2022 2:00,17.270000
12/31/2021 23:54,01/1/2022 0:30,19.660000
12/31/2021 23:54,01/1/2022 0:45,18.890000
12/31/2021 23:54,01/1/2022 1:30,17.040000
12/31/2021 23:54,01/1/2022 2:15,17.010000
12/31/2021 23:59,01/1/2022 0:30,18.500000
12/31/2021 23:59,01/1/2022 0:45,17.640000
12/31/2021 23:59,01/1/2022 1:30,16.840000
12/31/2021 23:59,01/1/2022 2:15,16.770000
01/1/2022 0:04,01/1/2022 0:30,18.750000
01/1/2022 0:04,01/1/2022 0:45,17.520000
01/1/2022 0:04,01/1/2022 1:30,16.770000
01/1/2022 0:04,01/1/2022 2:15,16.770000
01/1/2022 0:09,01/1/2022 0:45,17.870000
01/1/2022 0:09,01/1/2022 1:00,17.550000
01/1/2022 0:09,01/1/2022 1:45,16.500000
01/1/2022 0:09,01/1/2022 2:30,16.610000
01/1/2022 0:14,01/1/2022 0:45,17.370000
01/1/2022 0:14,01/1/2022 1:00,17.270000
01/1/2022 0:14,01/1/2022 1:45,15.830000
01/1/2022 0:14,01/1/2022 2:30,15.980000
01/1/2022 0:19,01/1/2022 0:45,17.210000
01/1/2022 0:19,01/1/2022 1:00,17.280000
01/1/2022 0:19,01/1/2022 1:45,15.370000
01/1/2022 0:19,01/1/2022 2:30,15.860000
01/1/2022 0:24,01/1/2022 1:00,17.130000
01/1/2022 0:24,01/1/2022 1:15,16.820000
01/1/2022 0:24,01/1/2022 2:00,16.180000
01/1/2022 0:24,01/1/2022 2:45,15.950000
01/1/2022 0:29,01/1/2022 1:00,17.530000
01/1/2022 0:29,01/1/2022 1:15,17.100000
01/1/2022 0:29,01/1/2022 2:00,16.690000
01/1/2022 0:29,01/1/2022 2:45,16.370000
01/1/2022 0:34,01/1/2022 1:00,17.510000
01/1/2022 0:34,01/1/2022 1:15,17.010000
01/1/2022 0:34,01/1/2022 2:00,16.660000
01/1/2022 0:34,01/1/2022 2:45,16.330000
01/1/2022 0:39,01/1/2022 1:15,16.900000
01/1/2022 0:39,01/1/2022 1:30,16.760000
01/1/2022 0:39,01/1/2022 2:15,15.950000
01/1/2022 0:39,01/1/2022 3:00,16.180000
01/1/2022 0:44,01/1/2022 1:15,17.110000
01/1/2022 0:44,01/1/2022 1:30,16.940000
01/1/2022 0:44,01/1/2022 2:15,16.230000
01/1/2022 0:44,01/1/2022 3:00,16.610000
01/1/2022 0:49,01/1/2022 1:15,17.260000
01/1/2022 0:49,01/1/2022 1:30,17.150000
01/1/2022 0:49,01/1/2022 2:15,16.560000
01/1/2022 0:49,01/1/2022 3:00,16.740000
01/1/2022 0:54,01/1/2022 1:30,17.270000
01/1/2022 0:54,01/1/2022 1:45,17.000000
01/1/2022 0:54,01/1/2022 2:30,16.700000
01/1/2022 0:54,01/1/2022 3:15,16.510000
01/1/2022 0:59,01/1/2022 1:30,17.310000
01/1/2022 0:59,01/1/2022 1:45,17.050000
01/1/2022 0:59,01/1/2022 2:30,16.800000
01/1/2022 0:59,01/1/2022 3:15,16.700000
01/1/2022 1:04,01/1/2022 1:30,17.360000
01/1/2022 1:04,01/1/2022 1:45,17.110000
01/1/2022 1:04,01/1/2022 2:30,16.880000
01/1/2022 1:04,01/1/2022 3:15,16.730000
01/1/2022 1:09,01/1/2022 1:45,17.110000
01/1/2022 1:09,01/1/2022 2:00,17.220000
01/1/2022 1:09,01/1/2022 2:45,16.540000
01/1/2022 1:09,01/1/2022 3:30,16.770000
01/1/2022 1:14,01/1/2022 1:45,17.170000
01/1/2022 1:14,01/1/2022 2:00,17.320000
01/1/2022 1:14,01/1/2022 2:45,16.960000
01/1/2022 1:14,01/1/2022 3:30,17.020000
