TRANS_ID,START_TIME,STOP_TIME,STATUS,REQUEST_TYPE,PRECONFIRMED,WILLING_TO_PAY_CONGESTION,PATH,PRODUCT,MIN_CAPACITY,MAX_CAPACITY,PRICE,PRICE_UNIT,CUSTOMER,SELLER,PROVIDER_COMMENTS,CUSTOMER_COMMENTS
15001,07/01/2007 00:00,07/01/2057 00:00,CONFIRMED,FACILITY,YES,YES,PJM-LONGISLAND,year-FIRM-FACILITY-RIGHTS,660,660,0.0,MW_YEAR,Neptune Regional Transmission System. LLC,PJM Interconnection,Created to reflect the export capability of the Neptune Regional Transmission System,
15002,11/01/2009 00:00,11/01/2059 00:00,CONFIRMED,FACILITY,YES,YES,PJM-LINDENCOGEN,year-NONFIRM-FACILITY-RIGHTS,315,315,0.0,MW_YEAR,Linden VFT LLC,PJM Interconnection,Created to reflect the export capability of the Linden VFT Facility,
15003,11/01/2009 00:00,11/01/2059 00:00,CONFIRMED,FACILITY,YES,YES,LINDENCOGEN-PJM,year-NONFIRM-FACILITY-RIGHTS,315,315,0.0,MW_YEAR,Linden VFT LLC,PJM Interconnection,Created to reflect the import capability of the Linden VFT Facility,
15004,06/01/2013 00:00,06/01/2063 00:00,CONFIRMED,FACILITY,YES,YES,PJM-NYCITY,year-NONFIRM-FACILITY-RIGHTS,660,660,0.0,MW_YEAR,Hudson Transmission Partners. LLC,PJM Interconnection,Created to reflect the export capability of the Hudson Transmission Project,
276629,10/01/2004 00:00,01/01/2050 00:00,CONFIRMED,ORIGINAL,NO,YES,PJM-MEC,year-FIRM-PTP-GRANDFATHERED,0,670,0.0,MW_YEAR,MidAmerican Energy Company (Bulk),PJM Interconnection,25% of Quad City Nuke,..
276631,10/01/2004 00:00,12/01/2050 00:00,CONFIRMED,ORIGINAL,NO,YES,PJM-MEC,year-FIRM-PTP-GRANDFATHERED,0,550,0.0,MW_YEAR,MidAmerican Energy Company (Bulk),PJM Interconnection,Cordova - Cordova Grandfathered reservation. Terminates 1/1/2050 AJB,..Continue physical flow until told otherwise to change to FIN.  RMM...
276635,10/01/2004 00:00,12/01/2050 00:00,CONFIRMED,ORIGINAL,YES,YES,PJM-MEC,year-FIRM-PTP-GRANDFATHERED,0,100,0.0,MW_YEAR,MidAmerican Energy Company (Bulk),PJM Interconnection,Cordova Grandfathered reservation. Terminates 1/1/2050 AJB,..Continue physical flow until told otherwise to change to FIN.  RMM..
499839,10/01/2006 00:00,11/01/2035 01:00,CONFIRMED,ORIGINAL,YES,YES,PJM-CPLE,year-FIRM-PTP-GRANDFATHERED,0,6,0.0,MW_YEAR,Dominion Virginia Power,PJM Interconnection,The Sink value on this TSR has been modified by the OASIS Administrators as part of PJM’s consolidation of the SOUTHIMP/SOUTHEXP Interface Pricing Points effective 6/1/2021.,KERR DAM Case B......
931224,06/01/2010 00:00,09/30/2035 00:00,CONFIRMED,RENEWAL,NO,YES,LGEE-PJM,year-FIRM-NETWK-EXT_DESIG,0,63,0.0,MW_YEAR,Illinois Municipal Electric Agency,PJM Interconnection,The Source value on this TSR has been modified by the OASIS Administrators as part of PJM’s consolidation of the SOUTHIMP/SOUTHEXP Interface Pricing Points effective 6/1/2021.,Renewal of 554950 for the period 06/01/2010 through 09/30/2035
931258,01/01/2014 00:00,09/30/2035 00:00,CONFIRMED,RENEWAL,NO,YES,AMIL-PJM,year-FIRM-NETWK-EXT_DESIG,0,240,0.0,MW_YEAR,Illinois Municipal Electric Agency,PJM Interconnection,[PT900A] [PT901A] PRAIRIE STATE 1+2 (AMIL),Renewal of 573929 for the period 01/01/2014 thru 09/30/2035
1120188,09/01/2011 00:00,09/01/2041 00:00,CONFIRMED,ORIGINAL,YES,YES,AMIL-PJM,year-FIRM-NETWK-EXT_DESIG,0,130,0.0,MW_YEAR,Northern Illinois Municipal Power Agency,PJM Interconnection,[PT1087-1088A] V1-014 PRAIRIE STATE (AMIL),Prairie State Energy Campus
1824325,01/01/2011 00:00,09/30/2035 00:00,CONFIRMED,ORIGINAL,NO,YES,LGEE-PJM,year-FIRM-NETWK-EXT_DESIG,0,96,0.0,MW_YEAR,Illinois Municipal Electric Agency,PJM Interconnection,The Source value on this TSR has been modified by the OASIS Administrators as part of PJM’s consolidation of the SOUTHIMP/SOUTHEXP Interface Pricing Points effective 6/1/2021.,TC 2 combine - 808148/931229 & 1041029/894826 & 926517 into single reservat
2300747,06/01/2011 00:00,07/01/2027 00:00,CONFIRMED,PRIMARY,YES,YES,PJM-LONGISLAND,year-FIRM-FACILITY-PRIMARY,660,660,0.0,MW_YEAR,Long Island Lighting Company dba LIPA,Neptune Regional Transmission System. LLC,Neptune Facility reservation.,
4548757,06/01/2013 00:00,01/01/2030 00:00,CONFIRMED,ORIGINAL,YES,YES,TVA-PJM,year-FIRM-PTP-GRANDFATHERED,100,100,0.0,MW_YEAR,East Kentucky Power Cooperative. Inc.,PJM Interconnection,The Source/Sink values on this TSR have been modified by the OASIS Administrators as part of PJM’s consolidation of the SOUTHIMP/SOUTHEXP Interface Pricing Points effective 6/1/2021.,
4551930,06/01/2013 00:00,06/01/2028 00:00,CONFIRMED,ORIGINAL,YES,YES,TVA-PJM,year-FIRM-PTP-GRANDFATHERED,25,25,0.0,MW_YEAR,East Kentucky Power Cooperative. Inc.,PJM Interconnection,The Source/Sink values on this TSR have been modified by the OASIS Administrators as part of PJM’s consolidation of the SOUTHIMP/SOUTHEXP Interface Pricing Points effective 6/1/2021.,
