,,,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22
FGID,Description,Direction,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER
51,,Reverse,2892.0369,131.7063,360.9028,181.8898,160.4642,2971.666,73.3467,325.4064,188.2832,168.2977,2804.6657,93.756,436.2312,183.9824,211.0185,2804.9427,100.456,449.6089,200.076,189.1628,2817.5687,114.905,428.8365,201.1924,197.686,2726.4417,168.9311,454.7017,213.6583,216.728
51,,Forward,3010.707,144.7315,156.7529,284.001,137.5254,3061.9052,128.2845,176.1385,257.509,124.6304,3072.225,166.9841,71.0466,295.7287,210.5288,2973.8582,161.3125,70.063,326.5934,204.6438,2996.676,171.6009,71.4744,324.3129,212.1535,3009.796,192.9021,28.8259,286.9668,226.1368
52,,Reverse,3177.4178,329.626,421.6559,254.7708,227.8475,3303.9197,275.6594,374.4344,266.1406,247.8712,2960.9481,300.6958,494.761,334.5656,319.0295,2918.445,354.1381,494.2472,367.835,315.3968,2946.2207,364.4899,475.8287,366.5087,357.3786,2848.0664,457.6468,497.3918,373.7259,309.9689
52,,Forward,3469.3316,200.8177,192.6787,366.567,180.605,3517.5901,255.7814,157.8843,326.223,181.0795,4234.89,302.7808,42.1669,391.7489,304.0998,3661.63,282.96,26.1819,430.5347,360.6881,4265.02,303.0893,26.7007,423.9148,375.4661,4037.41,309.8524,22.7034,366.797,367.7169
53,,Reverse,2672.5497,1881.4874,39.2114,250.3927,230.2451,3101.7996,1474.6848,23.7028,261.0327,252.3376,2795.9075,1574.6508,45.5009,326.5237,322.896,2680.8502,1656.748,45.9171,374.406,351.8375,2710.487,1629.1542,42.2857,361.5944,356.014,2744.4849,1657.9832,45.9858,372.1898,310.8129
53,,Forward,3816.0021,635.3258,36.6778,371.309,227.0787,3952.2448,547.237,17.309,337.17,250.1185,4642.48,322.2386,41.3496,398.6478,379.0316,4322.35,320.2925,39.2777,437.8803,377.26,4301.34,305.7026,26.6336,423.089,378.5972,4300.9,327.4544,35.3584,370.3871,374.5734
54,,Reverse,1841.9188,1362.9566,244.0189,203.2937,169.1262,2143.4353,1046.2177,237.7157,229.4836,199.5896,1881.3215,1111.3914,320.7875,227.319,269.4911,1819.5559,1178.2365,313.1491,245.9573,242.2701,1844.1067,1158.646,296.3738,289.8183,256.9155,1836.1298,1142.1237,320.5227,298.4443,269.338
54,,Forward,2819.3614,470.7309,150.9784,299.363,135.8357,2961.1756,416.4226,125.4832,286.89,134.6791,3360.041,261.9793,27.3305,345.2186,240.8165,2901.0936,250.8442,28.6122,378.5187,234.2206,3211.25,257.0703,30.3769,374.5019,244.691,3134.71,230.5294,19.6016,321.6985,253.3116
56,,Reverse,2539.6509,1815.3988,38.705,248.2899,226.3246,2961.1265,1413.3631,23.2198,258.4053,251.5609,2655.21,1522.101,44.813,321.6556,317.9693,2537.9285,1609.7571,39.1952,358.3585,314.9018,2569.8146,1584.7148,46.3381,363.738,358.6288,2610.0224,1583.6068,45.7606,371.2871,310.3127
56,,Forward,3692.0963,593.8032,36.212,366.834,223.2215,3797.1416,535.8662,16.9635,330.499,240.5427,4604.85,320.1521,40.7295,393.1336,369.0373,4015.45,300.0069,26.2914,431.6159,370.9728,4612.26,322.4553,39.5365,427.3688,383.3436,4346.5,325.3655,35.1855,368.7,372.8002
57,,Reverse,1805.6618,1470.5275,263.2323,259.7212,248.6867,2129.2604,1137.873,259.5676,270.1133,273.3569,1860.0479,1176.3712,343.5399,345.2158,350.8004,1725.7903,1236.8948,325.6553,389.8371,374.2653,1778.8084,1218.4951,312.9863,378.959,383.4632,1788.6062,1212.0168,337.8533,380.7886,325.6385
57,,Forward,2887.4476,505.2617,160.1347,371.684,178.7818,3048.0107,414.9871,124.4766,333.793,185.2549,3488.948,311.5779,42.6724,400.4929,373.3276,3091.718,331.196,39.3604,439.8715,369.9169,3505.48,349.6513,39.8826,431.1269,382.1691,3456.356,319.0487,35.6866,369.979,371.9646
58,,Reverse,1797.5884,1465.8588,262.5694,259.8075,249.0282,2119.8913,1133.8756,258.7136,270.2775,273.9839,1853.2194,1171.9704,342.5041,345.5173,351.7812,1717.5342,1232.3867,324.5549,390.0842,374.9162,1772.7868,1213.7638,311.8456,379.1576,384.0453,1780.046,1199.6832,334.788,403.9152,325.8246
58,,Forward,2877.9714,501.5323,158.7352,371.757,178.7971,3058.011,390.4223,110.1736,333.982,236.4887,3486.898,311.6788,42.6894,400.9691,374.0261,3071.966,331.2998,39.3917,440.1645,370.2949,3506.88,349.7062,39.9063,431.3366,382.4576,3454.838,319.044,35.6941,369.9848,371.9927
59,,Reverse,2644.4282,1920.9068,343.3437,247.5077,225.6461,3080.0298,1496.2868,341.7,257.6759,248.4066,2731.1759,1574.2897,447.7095,320.7028,317.1663,2599.4922,1669.2381,442.6955,348.6792,313.7788,2631.4431,1645.7516,420.605,361.5944,356.014,2663.3744,1629.4946,459.4107,369.971,309.2683
