,,,01-APR-24,01-APR-24,01-APR-24,01-APR-24,01-APR-24,01-MAY-24,01-MAY-24,01-MAY-24,01-MAY-24,01-MAY-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUN-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-JUL-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-AUG-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24,01-SEP-24
FGID,Description,Direction,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER
51,,Reverse,3001.1349,150.8507,408.2211,167.1125,79.1051,3010.5632,187.7673,374.6772,172.8682,98.6384,2997.1245,115.347,382.3849,217.8042,61.9287,3024.2166,138.4236,349.2221,228.4691,77.7658,3015.6642,116.1244,354.3884,225.7582,58.6365,2980.2854,162.9325,385.9067,224.1086,57.4502
51,,Forward,2984.4913,133.985,231.368,286.917,133.1317,2925.421,140.443,223.7733,357.029,139.441,2957.5865,174.5323,114.4856,344.7592,206.2411,2936.8413,181.9102,89.8831,421.4432,220.3363,2946.811,173.3803,104.2515,362.8524,204.2519,2895.6483,155.7796,180.8495,348.0913,209.5641
52,,Reverse,3315.6148,251.4499,491.7989,241.7577,183.734,3282.1408,309.3821,451.1275,249.7224,175.7663,3321.363,288.3816,459.8196,469.9672,164.5725,3348.1581,299.3473,409.1957,515.4653,169.571,3290.5709,289.7071,416.1295,487.2361,103.1561,3151.2408,327.4905,438.5244,471.7639,171.1725
52,,Forward,3371.7187,207.4129,275.2348,372.363,247.9704,3372.3869,238.7437,203.0095,460.578,273.0103,3531.59,308.3708,42.0872,454.7847,382.0239,3674.29,313.1206,43.7178,555.7391,398.2322,3583.23,307.3939,41.1819,479.3124,375.7478,3283.7299,267.8596,126.8386,456.1429,362.1083
53,,Reverse,3034.7331,1600.955,60.683,243.291,188.2402,3086.4611,1520.3334,54.6065,250.4789,183.2147,3139.6639,1469.9791,51.1722,470.2028,168.8791,3127.2639,1451.8675,51.4512,517.1242,173.4665,3065.7319,1475.0173,47.503,485.9488,168.3087,3020.0567,1449.7726,52.6206,471.8029,175.5695
53,,Forward,3767.8197,633.7011,37.4615,377.7,259.3779,3796.7513,660.6653,39.7432,469.913,286.3279,4206.45,317.3007,44.2153,461.8954,403.1285,4291.42,320.4594,44.4979,562.8656,410.3935,4282.31,315.1499,42.0435,486.8578,396.5921,3758.4649,484.711,40.922,463.9184,382.0856
54,,Reverse,2103.5069,1180.2607,306.808,212.7983,156.3404,2131.9162,1101.0961,291.3472,208.4533,150.5824,2134.8916,1044.572,293.2107,277.9656,85.7977,2154.9925,1049.5941,264.5692,307.4316,89.868,2127.1141,1064.065,268.5586,287.1777,86.4962,2117.4998,1039.2431,289.1988,284.6614,116.1679
54,,Forward,2699.0902,465.6705,217.2444,328.21,171.6135,2777.9672,455.1601,158.758,409.42,179.9466,2853.0984,298.4608,65.3777,401.5129,265.7314,2859.4121,256.8734,45.4861,490.8695,339.8692,2851.8648,283.6576,56.7476,422.7284,262.9317,2734.5909,352.0082,113.4707,405.8302,243.5913
56,,Reverse,2840.8538,1586.6055,60.0881,241.2934,186.3127,2902.5531,1510.4176,50.6845,246.6028,175.987,2964.4085,1439.4615,47.8694,462.9655,165.9934,2954.3299,1420.9098,50.7038,512.232,170.8404,2905.4548,1446.6472,46.717,480.9728,104.608,2853.7201,1414.3044,49.2478,466.1291,172.4119
56,,Forward,3601.0473,596.5967,37.0878,374.182,256.2345,3593.4312,596.8144,37.0467,459.288,275.5279,3780.75,310.6143,42.2558,455.154,396.0632,3882.35,315.1439,43.8567,555.5591,404.4613,3848.44,309.7068,41.3548,479.6327,389.497,3561.9789,475.6314,38.9897,456.7396,367.4969
57,,Reverse,1916.4575,1377.4511,359.8323,247.6083,190.9065,1974.4943,1291.1387,346.1185,378.5366,187.0557,1988.3216,1218.2363,345.4905,489.8555,173.7396,2042.4803,1205.3947,305.3905,536.0394,184.9983,1979.8355,1224.1298,309.3237,503.9337,177.4999,1915.4684,1199.1628,335.4292,486.2165,179.3351
57,,Forward,2779.1997,467.6259,215.5779,381.079,250.0022,2785.9612,432.7114,142.2417,472.229,274.5655,2911.786,290.7167,44.4101,465.2764,401.0238,2967.487,317.7958,45.1108,572.258,418.2247,2915.695,317.263,43.3817,489.9292,391.6153,2744.8208,373.1427,102.7826,465.1077,369.5533
58,,Reverse,1903.0768,1377.3978,359.4453,247.8744,191.148,1960.7842,1293.8147,346.9789,379.1733,187.4709,1976.0896,1217.257,345.3479,490.2359,173.9103,2030.8319,1204.0399,305.1334,536.465,185.1971,1968.1535,1222.793,309.0473,504.2503,177.6257,1902.8098,1198.589,335.3086,486.5327,179.4749
58,,Forward,2777.4994,460.517,210.999,381.38,250.275,2785.631,422.9452,136.9207,472.944,275.1368,2910.591,298.0476,44.4537,465.6841,401.486,3010.811,318.0833,45.1595,572.7852,418.8155,2919.189,317.318,43.4127,490.2285,391.9273,2738.3585,368.2622,99.9387,465.4332,369.9109
59,,Reverse,2972.6066,1667.3351,438.6418,239.5336,182.9793,2995.3368,1584.7591,410.6968,246.6549,175.9223,3049.0718,1488.9152,421.4545,461.5198,164.9362,3074.296,1481.3338,373.4239,506.7537,169.8385,3018.2305,1504.0901,377.4635,478.5097,100.4432,2947.2432,1473.8164,407.6599,464.777,170.9245
