ZONE, RESOURCE, ZIPCODE, STATE, DESIGNATEDICAP
AECO, ABSECON SOLAR, 7719, NJ, 0.8
AECO, CATES ROAD SOLAR, 99669, NJ, 0.6
AECO, CLAYVILLE 1, 8361, NJ, 55
AECO, CROWN POINT, 8086, NJ, 734
AECO, CUMBERLAND 2, 8332, NJ, 88.1
AECO, CUMBERLAND CT, 8332, NJ, 81
AECO, CUMBERLAND CTY LF, 8332, NJ, 2.7
AECO, FAIRFIELD TOWNSHIP SOLAR, 8320, NJ, 2.7
AECO, GEMS LANDFILL SOLAR, , NJ, 1.1
AECO, MILLVILLE SOLAR, 8332, NJ, 1.5
AECO, MINOTOLA SOLAR, 8360, NJ, 2
AECO, PILESGROVE SOLAR, 8098, NJ, 5.5
AECO, PITTSGROVE SOLAR, 8318, NJ, 0.6
AECO, SEARSTOWN SOLAR, 8234, NJ, 2.9
AECO, SHERMAN AVENUE CT 1, 8360, NJ, 83.9
AECO, VINELAND 11, 8360, NJ, 55
AECO, WOODBINE LF, 8270, NJ, 0.5
AEP, ALTAVISTA SOLAR, , VA, 39.6
AEP, AMOS 1, 25213, WV, 800
AEP, AMOS 2, 25213, WV, 800
AEP, AMOS 3, 25213, WV, 1330.1
AEP, ANDERSON 1, 46011, IN, 34.5
AEP, ANDERSON 2, 46011, IN, 34.5
AEP, ANDERSON 3, 46011, IN, 72
AEP, AXTON SOLAR, , VA, 23.7
AEP, BELLEVILLE 1, 26133, WV, 14.5
AEP, BELLEVILLE 2, 26133, WV, 14.5
AEP, BELLFLOWER SOLAR 1, , IN, 65.6
AEP, BERRIEN SPRINGS 1-12, 49103, MI, 3
AEP, BERRIEN SPRINGS LF, 49120, MI, 2.5
AEP, BIG SANDY 1, 41230, KY, 295.4
AEP, BIG SANDY CT1, 25530, WV, 53
AEP, BIG SANDY CT2, 25530, WV, 53
AEP, BIG SANDY CT3, 25530, WV, 53
AEP, BIG SANDY CT4, 25530, WV, 53
AEP, BIG SANDY CT5, 25530, WV, 53
AEP, BIG SANDY CT6, 25530, WV, 53
AEP, BITTER RIDGE WF, 47373, IN, 16.9
AEP, BLUE CREEK WF, 45616, OH, 49.3
AEP, BLUFF POINT WF, 47371, IN, 24
AEP, BUCHANAN 1-10, 49107, MI, 1.6
AEP, BUCK-BYLLESBY, 24350, VA, 5.4
AEP, CAPITAL AVENUE SOLAR, 46530, IN, 10.2
AEP, CARDINAL 1, 43913, OH, 585
AEP, CARDINAL 2, 43913, OH, 585
AEP, CARDINAL 3, 43913, OH, 620
AEP, CARROLL COUNTY CC, 44615, OH, 692
AEP, CASS COUNTY CC, 49120, MI, 1085
AEP, CEREDO 1, 25704, WV, 75.5
AEP, CEREDO 2, 25704, WV, 75.5
AEP, CEREDO 3, 25704, WV, 75.5
AEP, CEREDO 4, 25704, WV, 75.5
AEP, CEREDO 5, 25704, WV, 75.4
AEP, CEREDO 6, 25704, WV, 75.5
AEP, CLAYTOR 1, 24141, VA, 4.2
AEP, CLAYTOR 2, 24141, VA, 2.5
AEP, CLAYTOR 3, 24141, VA, 12.2
AEP, CLAYTOR 4, 24141, VA, 4.1
AEP, CLINCH RIVER 1, 24225, VA, 225
AEP, CLINCH RIVER 2, 24225, VA, 231.5
AEP, CLOYD MOUNTAIN LF, 24084, VA, 4.1
AEP, CONSTANTINE 1-4, 49042, MI, 0.3
AEP, COOK NUCLEAR 1, 49106, MI, 1014
AEP, COOK NUCLEAR 2, 49106, MI, 1167
AEP, DARBY 1, 43143, OH, 80
AEP, DARBY 2, 43143, OH, 81
AEP, DARBY 3, 43143, OH, 80
AEP, DARBY 4, 43143, OH, 80
AEP, DARBY 5, 43143, OH, 80
AEP, DARBY 6, 43143, OH, 78.9
AEP, DEER CREEK SOLAR, 46953, IN, 0.7
AEP, DRESDEN CT 1, 43821, OH, 167
AEP, DRESDEN CT 2, 43821, OH, 167
AEP, DRESDEN ST 1, 43821, OH, 236
AEP, ELKHART 1-3, 46516, IN, 1.4
AEP, ELKHART LF, 46122, IN, 3.4
AEP, FLATLICK 1, 45695, OH, 185
AEP, FLATLICK 2, 45695, OH, 185
AEP, FLATLICK 3, 45695, OH, 185
AEP, FLATLICK 4, 45695, OH, 185
AEP, FLATLICK 5, 45695, OH, 185
AEP, FOWLER RIDGE 2 WF, 47944, IN, 19.7
AEP, FOWLER RIDGE 3 WF, 47944, IN, 12.5
AEP, FOWLER RIDGE 4 WF, 47944, IN, 26.8
AEP, FOWLER RIDGE WF, 47944, IN, 37
AEP, FOX SQUIRREL SOLAR, , OH, 103
AEP, GAVIN 1, 45620, OH, 1331
AEP, GAVIN 2, 45620, OH, 1350
AEP, GLEN FERRIS, 25085, WV, 2.3
AEP, GUERNSEY COUNTY CC 1, 43832, OH, 454.1
AEP, GUERNSEY COUNTY CC 2, 43832, OH, 596
AEP, GUERNSEY COUNTY CC 3, 43832, OH, 594.9
AEP, HANGING ROCK 1GT1, 45638, OH, 217.8
AEP, HANGING ROCK 1GT2, 45638, OH, 217.8
AEP, HANGING ROCK 2GT1, 45638, OH, 216.7
AEP, HANGING ROCK 2GT2, 45638, OH, 217.8
AEP, HANGING ROCK CC1, 45638, OH, 228.4
AEP, HANGING ROCK CC2, 45638, OH, 228.4
AEP, HARDIN SOLAR, 63029, OH, 57
AEP, HAVILAND WF, 45851, OH, 13
AEP, HEADWATER II WF, 47394, IN, 26
AEP, HOGS CREEK WF, 45836, OH, 12
AEP, JAY COUNTY LF, 47371, IN, 2
AEP, LAWRENCEBURG 1, 47025, IN, 262
AEP, LAWRENCEBURG 2, 47025, IN, 170
AEP, LAWRENCEBURG 3, 47025, IN, 175
AEP, LAWRENCEBURG 4, 47025, IN, 262
AEP, LAWRENCEBURG 5, 47025, IN, 175
AEP, LAWRENCEBURG 6, 47025, IN, 174.1
AEP, LEESVILLE 1-2, 24563, VA, 3.8
AEP, LONDON 1-3, 25126, WV, 6.5
AEP, MAPLEWOOD SOLAR, , VA, 45.6
AEP, MARMET 1-3, 25315, WV, 6.3
AEP, MEADOW LAKE 2 WF, 49707, IN, 15.2
AEP, MEADOW LAKE 3 WF, 49707, IN, 15.3
AEP, MEADOW LAKE 4 WF, 49707, IN, 11.6
AEP, MEADOW LAKE 5 WF, 49707, IN, 20.2
AEP, MEADOW LAKE 6 WF, 47997, IN, 26
AEP, MEADOW LAKE WF, 49707, IN, 25.9
AEP, MITCHELL 1 AEP, 26041, WV, 770.1
AEP, MITCHELL 2 AEP, 26041, WV, 790.2
AEP, MONTPELIER 1, 46781, IN, 57.8
AEP, MONTPELIER 2, 46781, IN, 58.1
AEP, MONTPELIER 3, 46781, IN, 59
AEP, MONTPELIER 4, 46781, IN, 59
AEP, MOTTVILLE 1-4, 49099, MI, 0.6
AEP, MOUNTAINEER 1, 25265, WV, 1305
AEP, N HAVERHILL, 45629, OH, 34
AEP, NIAGARA 1-2, 24179, VA, 0.6
AEP, OLIVE WEST SOLAR, 46552, IN, 2
AEP, ORCHARD HILLS LF, 49098, MI, 2.5
AEP, ORMET CC, 43931, OH, 485
AEP, PAULDING COUNTY WF, , OH, 9.9
AEP, R.P MONE 1, 45832, OH, 147
AEP, R.P MONE 2, 45832, OH, 147
AEP, R.P MONE 3, 45832, OH, 147
AEP, RACINE 1-2, 45771, OH, 12.9
AEP, RALEIGH COUNTY LF, 25801, WV, 0.7
AEP, RANDOLPH COUNTY WF, 1754, IN, 26
AEP, REUSENS 1-5, 24503, VA, 4
AEP, RICHMOND 1, 47330, IN, 34.5
AEP, RICHMOND 2, 47330, IN, 34.5
AEP, RIVERSTART SOLAR, 47358, IN, 76
AEP, ROCKPORT 1, 47635, IN, 1317.5
AEP, ROCKPORT 2, 47635, IN, 1300
AEP, SALT CITY SOLAR, , OH, 27.9
AEP, SCIOTO RIDGE WF, 43310, OH, 25.7
AEP, SMITH MOUNTAIN 1, 24141, VA, 50.1
AEP, SMITH MOUNTAIN 2, 24141, VA, 171.5
AEP, SMITH MOUNTAIN 3, 24141, VA, 101.9
AEP, SMITH MOUNTAIN 4, 24141, VA, 173.3
AEP, SMITH MOUNTAIN 5, 24141, VA, 36.4
AEP, ST JOSEPH COUNTY CC, 46552, IN, 715
AEP, SUMMERSVILLE 1-2, 26651, WV, 4
AEP, TIMBER ROAD II WF, 45880, OH, 22.9
AEP, TIMBER ROAD III WF, 45880, OH, 20.1
AEP, TIMBER ROAD IV WF, 45880, OH, 9.9
AEP, TIMBER ROAD SOLAR, , OH, 18.6
AEP, TWIN BRANCH 1-8, 46500, IN, 2.6
AEP, TWIN BRANCH SOLAR, 46545, IN, 0.9
AEP, VIRGINIA CITY, 24283, VA, 610
AEP, WASHINGTON 1, 45715, OH, 236
AEP, WASHINGTON 2, 45715, OH, 214.5
AEP, WASHINGTON 3, 45715, OH, 214.5
AEP, WATERFORD 1, 45786, OH, 364.8
AEP, WATERFORD 2, 45786, OH, 168
AEP, WATERFORD 3, 45786, OH, 168
AEP, WATERFORD 4, 45786, OH, 168
AEP, WATERVLIET SOLAR, 49098, MI, 1.9
AEP, WILDCAT 1A WF, 46036, IN, 13.2
AEP, WILDCAT 1B WF, 46036, IN, 12.8
AEP, WINFIELD 1-3, 25213, WV, 8.8
AEP, WOLFHILLS CT 1, 24202, VA, 52.6
AEP, WOLFHILLS CT 2, 24202, VA, 52.7
AEP, WOLFHILLS CT 3, 24202, VA, 51.8
AEP, WOLFHILLS CT 4, 24202, VA, 53.2
AEP, WOLFHILLS CT 5, 24202, VA, 52.6
AEP, YELLOWBUD SOLAR, , OH, 132.9
AEP, ZELDA 1 RIVERSIDE, 41129, KY, 171.5
AEP, ZELDA 2 RIVERSIDE, 41129, KY, 171.5
AEP, ZELDA 3 RIVERSIDE, 41129, KY, 171.5
AEP, ZELDA 4 FOOTHILLS, 41129, KY, 173.7
AEP, ZELDA 5 FOOTHILLS, 41129, KY, 173.7
APS, ALLEG L/D 5-6 AGGREGATE, 16226, PA, 5.3
APS, ARDEN LF, 15301, PA, 4
APS, BACKBONE MT WF, 26292, WV, 6.4
APS, BAKER POINT SOLAR, 21788, MD, 3
APS, BEECH RIDGE 2 WF, 25984, WV, 7.3
APS, BLACK ROCK WF, 26717, WV, 12
APS, CHAMB4-7, 17201, PA, 22.4
APS, CHMBRSBRG GUILFORD 12, 17235, PA, 49.8
APS, CHMBRSBRG GUILFORD 13, 17235, PA, 49.2
APS, CRITERION WF, 21550, MD, 10.1
APS, DOUBLE TOLLGATE SOLAR, , VA, 3.3
APS, ELK HILL SOLAR, , PA, 10.3
APS, FIELD MOUNTAIN WF, 25984, WV, 9
APS, FORT MARTIN 1, 26541, WV, 552
APS, FORT MARTIN 2, 26541, WV, 545.5
APS, FOUR MILE RIDGE WF, 21532, MD, 5.2
APS, GANS 8, 15439, PA, 48
APS, GANS 9, 15439, PA, 48
APS, GRANT TOWN 1, 26574, WV, 80
APS, GREAT COVE I SOLAR, , PA, 31.5
APS, GREAT COVE II SOLAR, , PA, 67.5
APS, GREENE COUNTY CC, 15320, PA, 622.5
APS, GREENLAND GAP WF, 26739, WV, 38.2
APS, HANNIBAL, 26155, WV, 19
APS, HARRISON 1-3, 26366, WV, 1954
