"FTRs Affected by LMP Bus Model Update - December 7, 2022",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
32416353,AEP,21EAST,69 KV,A,21EAST  69 KV   A,2155501909,AEP,HODGIN,69 KV,T2,HODGIN  69 KV   T2
1356152890,AEP,BUCKLEYR,69 KV,TR1,BUCKLEYR69 KV   TR1,1218905831,AEP,WEFOSTOR,69 KV,LUNGLEY,WEFOSTOR69 KV   LUNGLEY
2041956629,AEP,DANVILLE,12 KV,T2,DANVILLE12 KV   T2,2041958098,AEP,FALLCREK,69 KV,WHITTTAP,FALLCREK69 KV   WHITTTAP
32411977,AEP,MILLBROO,69 KV,SILOAM,MILLBROO69 KV   SILOAM,1218905213,AEP,MILLBROO,69 KV,OSCO,MILLBROO69 KV   OSCO
32412159,AEP,NPORTSMO,138 KV,T1,NPORTSMO138 KV  T1,32412607,AEP,SLUCASVI,138 KV,T1,SLUCASVI138 KV  T1
32412269,AEP,PISO,138 KV,T1,PISO    138 KV  T1,32411711,AEP,JOHNSCRE,138 KV,T1,JOHNSCRE138 KV  T1
48934179,COMED,122 BELV,34.5 KV,BOONEWF,122 BELV34.5 KV BOONEWF,2156112626,COMED,122 BELV,34.5 KV,CHRVASP,122 BELV34.5 KV CHRVASP
74008705,PEPCO,NORBECK,69 KV,OAKSLF,NORBECK 69 KV   OAKSLF,74008707,PEPCO,NORBECK,69 KV,GUDELF,NORBECK 69 KV   GUDELF
135388703,AEP,BORDENML,34.5 KV,T2,BORDENML34.5 KV T2,2156113719,AEP,BORDENML,34.5 KV,T1,BORDENML34.5 KV T1
135388705,AEP,CUMBLAEP,34.5 KV,T2,CUMBLAEP34.5 KV T2,2156113563,AEP,CUMBLAEP,34.5 KV,T4,CUMBLAEP34.5 KV T4
32408875,COMED,Z715,138 KV,TR2 12,Z715    138 KV  TR2 12,2156113611,COMED,Z715,138 KV,TR72_12,Z715    138 KV  TR72_12
32408877,COMED,Z715,138 KV,TR3 12,Z715    138 KV  TR3 12,2156113671,COMED,Z715,138 KV,TR73_12,Z715    138 KV  TR73_12
